﻿Y.S. (MPa),T.S. (MPa),Elong. (%)
259,448,30
257,455,29
261,469,28
259,433,31
261,465,29
254,437,31
269,465,29
264,454,30
245,410,35
280,485,27
283,501,25
254,439,31
264,456,30
270,452,29
266,455,30
284,495,25
295,504,25
262,459,29
300,509,25
290,497,25
250,412,34
262,465,29
271,472,28
252,430,33
292,503,24
291,493,25
282,494,25
289,500,25
290,510,24
284,499,24
297,492,25
267,453,30
250,406,35
256,437,31
246,428,33
288,501,25
245,403,35
254,431,31
270,455,30
269,469,28
275,487,27
272,489,26
287,499,24
251,450,30
298,508,24
296,492,25
286,491,25
258,436,31
247,423,33
296,509,24
283,499,25
289,493,24
297,508,24
266,469,29
279,470,28
272,474,27
296,510,25
295,506,24
295,503,25
289,498,24
253,432,32
251,443,31
274,477,28
255,456,29
281,491,25
289,493,25
278,475,27
276,477,27
246,417,34
269,459,30
248,424,32
297,502,25
283,502,25
271,486,27
254,450,31
250,420,33
289,501,24
258,452,30
256,440,31
253,455,29
274,472,27
246,426,32
286,495,25
264,462,29
252,430,32
300,506,24
251,431,32
251,454,30
286,509,24
292,508,25
268,459,29
273,471,27
264,467,29
261,468,29
245,423,32
285,492,24
282,505,24
267,461,29
298,505,25
292,510,24
271,485,26
245,428,33
250,417,33
247,415,33
294,505,25
283,505,24
276,490,27
258,443,30
291,497,25
260,449,31
300,495,25
300,509,25
268,457,30
259,433,31
299,498,24
293,494,24
247,426,32
257,455,30
265,453,29
245,423,33
261,454,30
257,446,30
281,497,24
251,448,30
264,461,28
274,482,27
290,493,24
265,457,30
267,465,28
261,470,28
277,487,26
294,499,25
255,432,31
293,504,25
297,510,24
247,427,33
278,473,27
253,445,30
253,443,31
292,492,24
285,505,24
247,409,35
266,455,30
293,504,25
289,510,24
272,486,27
299,505,25
260,436,31
291,497,25
260,452,29
287,503,24
278,475,27
248,413,33
276,485,26
295,495,24
271,471,28
295,500,25
257,451,29
265,464,28
260,439,32
267,466,28
265,467,29
286,506,25
297,500,25
245,404,34
271,485,27
291,490,26
279,490,27
297,492,24
276,474,28
245,405,35
269,460,29
288,492,25
274,479,27
256,442,30
297,509,24
282,501,25
267,460,30
282,492,25
298,491,24
257,455,29
292,492,25
270,469,29
259,444,30
272,485,27
294,510,25
286,500,25
252,436,32
255,432,31
245,406,34
250,424,33
254,431,31
252,435,31
291,497,25
299,493,24
254,454,30
275,476,28
269,456,29
262,469,28
273,483,27
284,501,25
259,435,31
292,507,25
266,466,28
277,473,27
276,473,28
299,501,24
291,502,24
265,454,29
260,440,31
274,490,26
271,471,27
273,487,26
290,507,24
275,481,26
292,492,25
298,509,24
290,491,25
286,508,25
253,455,29
290,493,25
262,467,29
277,490,26
263,453,30
280,472,28
298,495,25
256,448,30
255,431,31
261,468,28
254,443,30
245,418,34
263,451,29
289,490,26
294,495,24
290,497,24
290,501,24
274,476,28
276,478,27
257,449,30
250,413,33
266,463,28
290,503,24
254,455,30
299,492,25
266,457,30
299,509,24
272,489,27
277,476,28
281,502,25
246,415,34
267,462,28
260,455,30
256,435,31
284,505,24
253,440,31
247,411,34
293,507,24
263,467,28
276,472,27
291,502,25
292,505,25
250,410,34
261,465,29
294,496,24
245,424,32
259,445,31
278,471,28
269,455,30
290,498,24
287,494,24
279,486,26
249,406,35
256,444,30
264,458,30
281,494,24
299,505,25
248,404,35
252,441,31
249,409,34
283,500,25
276,483,26
255,437,32
282,505,25
265,466,29
264,461,28
265,469,28
282,499,25
285,508,24
264,452,29
262,468,29
291,509,25
258,443,31
290,507,25
247,417,33
286,500,24
278,483,26
259,456,30
261,460,29
251,458,29
263,466,28
275,479,27
253,442,31
297,510,24
258,460,30
275,470,28
290,498,25
264,462,28
250,429,33
249,424,32
252,441,30
291,493,24
254,444,30
290,490,26
273,477,27
285,502,24
271,484,26
245,407,35
293,501,25
280,489,27
251,460,30
294,491,25
268,469,28
252,439,32
289,500,24
297,497,24
286,499,25
249,406,34
273,478,28
260,438,32
290,502,24
255,435,31
295,497,24
266,465,28
269,450,30
259,442,30
282,498,24
293,510,25
275,485,27
265,457,30
275,489,26
271,477,27
289,494,25
288,497,24
265,457,30
293,506,25
296,500,25
283,501,25
264,452,29
265,455,30
257,431,32
252,447,30
250,402,34
280,474,28
283,507,24
255,460,30
281,490,26
288,495,25
270,465,29
289,492,24
289,491,24
246,415,33
279,470,29
256,451,30
290,506,25
264,454,29
268,463,28
267,456,29
259,440,32
278,486,27
300,500,24
259,446,30
286,491,24
249,416,34
281,494,25
253,444,31
276,472,27
268,463,29
279,481,26
276,483,27
248,426,32
273,481,27
285,506,24
252,438,31
288,499,24
262,467,28
289,501,25
250,418,34
266,461,29
263,455,29
296,496,25
288,507,24
278,480,27
259,437,31
297,502,24
286,497,25
275,484,26
267,456,29
289,508,24
275,489,27
